date,instrumentID,avgPrice,VWAP,maxPrice,minPrice
2018/01/02,AT0000606306,30.204,30.2207829,30.29,30.12
2018/01/02,AT0000652011,36.00735849,36.04010887,36.15,35.95
2018/01/02,AT0000741053,16.57306122,16.57336018,16.64,16.46
2018/01/02,BE0003826436,58.44364286,58.44363937,58.45,58.4
2018/01/02,BE0974264930,40.7,40.70540084,40.8,40.59
2018/01/02,BE0974276082,27.66888889,27.68344023,27.7,27.64
2018/01/02,BMG1738J1247,36.001375,35.8727964,36.3,35.55
2018/01/02,"Commodity:Agricultural:Livestock:Swap:Cash,,1.00,MON,NU,",1.168899317,1.253228965,1.2898,0.759589
2018/01/02,"Commodity:Energy:Oil:Option:Cash,,1.00,MON,NU,",192000,192000,192000,192000
2018/01/02,DE0005190003,86.4,86.4,0,0
2018/01/02,DE0005470405,65.96656522,65.98061228,66.32,65.62
2018/01/02,DE0005785604,64.73858442,64.44114869,64.82,64.36
2018/01/02,DE0005810055,95.95136,95.91569252,96.48,95.3
2018/01/02,DE0006048408,98.935,98.94785959,99.15,98.775
2018/01/02,DE0006202005,48.17837838,48.2416583,48.37,48.06
2018/01/02,DE0006599905,89.75,89.77437037,89.98,89.62
2018/01/02,DE0007164600,92.7825,92.79921181,93.1,92.26
2018/01/02,DE0007236101,115.1771429,115.2371843,115.3,114.96
2018/01/02,DE0007664005,168.1832653,168.4811239,168.8,167.79
2018/01/02,DE0007664039,164.292,164.0985965,165.7,162.82
2018/01/02,DE0008232125,30.28,30.28,0,0
2018/01/02,DE0008404005,193.1504203,193.2180521,193.34,191.68
2018/01/02,DE0008430026,180.35,180.2984375,180.9,179.95
2018/01/02,DE000A0D9PT0,148.8429825,148.8294185,149,148.65
2018/01/02,DE000A0JQ5U3,34.08666667,34.13936916,34.35,33.9
2018/01/02,DE000A0Z2XN6,26.096,26.07800738,26.34,25.8
2018/01/02,DE000A1EWWW0,167.15,167.15,0,0
2018/01/02,DE000A1H8BV3,55.39166667,55.38211009,55.5,55.1
2018/01/02,DE000BASF111,91.1975,91.30830337,91.55,90.96
2018/01/02,DE000BAY0017,102.885,102.8723077,102.96,102.8
2018/01/02,DE000ENAG999,9.057583333,9.059743522,9.081,9.0305
2018/01/02,DE000PSM7770,29,29,0,0
2018/01/02,DE000UNSE018,25.85882353,25.85587175,25.88,25.85
2018/01/02,DE000ZAL1111,43.85022857,43.8260425,43.95,43.75
2018/01/02,DK0060534915,333.95,333.714951,334.4,332.5
2018/01/02,ES0105066007,21.47333333,21.47357895,21.475,21.47
2018/01/02,ES0113860A34,1.68,1.68,1.68,1.68
2018/01/02,ES0126775032,4.402,4.402,4.402,4.402
2018/01/02,ES0140609019,3.971,3.971,3.971,3.971
2018/01/02,ES0142090317,5.116384615,5.118475687,5.15,5.078
2018/01/02,ES0143416115,11.72789916,11.72704473,11.745,11.72
2018/01/02,ES0148396007,28.88357143,28.87189338,28.995,28.8
2018/01/02,ES0173516115,15.00915948,15.00936288,15.04,14.975
2018/01/02,ES0177542018,7.511307087,7.520908732,7.53,7.499
2018/01/02,EZ1G8X6381R3,57.3975,57.3975,0,0
2018/01/02,EZ2FNF5MXYD0,41.53916667,41.53916667,42.0725,41.0725
2018/01/02,EZ2J99MJHRZ8,18.6025,18.6025,0,0
2018/01/02,EZ2L98SWVFS7,19.639,19.639,19.639,19.639
2018/01/02,EZ3S1DXKZ5Z3,0.5297,0.5297,0.5317,0.5257
2018/01/02,EZ5B1JNS62X1,19.4375,19.4375,0,0
2018/01/02,EZ784SJ6GQS5,44.275,44.275,0,0
2018/01/02,EZ8Y7N1JJ280,42.5725,42.5725,43.3225,41.7725
2018/01/02,EZ94V0SRLSH8,0.55656,0.55656,0.55824,0.55628
2018/01/02,EZBHVV3MFD72,19.136,19.136,0,0
2018/01/02,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20181227 40 CNE1000002N9,,1.00,PCT,NOM,C",40,40,40,40
2018/01/02,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180920 60 TW0002383007,,1.00,PCT,NOM,C",60,60,0,0
