VenueName,MIC,Country,MarketSegName,MarketMIC,Date,NatureOutage,NumberOutage,DurOutage,NatureAuction,NumberAuction,DurAuction,FailTrans,ValueFailTrans
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-10-01,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-10-02,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-10-03,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-10-04,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-10-05,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-10-08,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-10-09,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-10-10,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-10-11,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-10-12,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-10-15,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-10-16,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-10-17,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-10-18,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-10-19,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-10-22,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-10-23,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-10-24,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-10-25,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-10-26,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-10-29,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-10-30,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-10-31,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-11-01,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-11-02,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-11-05,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-11-06,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-11-07,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-11-08,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-11-09,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-11-12,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-11-13,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-11-14,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-11-15,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-11-16,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-11-19,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-11-20,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-11-21,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-11-22,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-11-23,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-11-26,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-11-27,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-11-28,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-11-29,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-11-30,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-12-03,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-12-04,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-12-05,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-12-06,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-12-07,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-12-10,,,,,,,,
