ISIN,description,CFI,currency
AEA000201011,,,AED
AEA002001013,,ESVUFR,AED
AEA002301017,,,AED
AEA006101017,,ESVUFR,AED
AED000201015,,ESVUFR,AED
AED000701014,,,AED
AEDFXA0M6V00,,ESXXXX,USD
AEE000301011,,,AED
AEE000401019,,ESVUFR,AED
AEE000801010,,,AED
AEE001501015,,,AED
AEE001901017,,ESVUFR,AED
AEN000101016,,ESVUFR,AED
AT00000VIE62,,ESVUFB,EUR
AT0000606306,,ESVUFB,EUR
AT0000609607,,ESVUFB,EUR
AT0000641352,,ESVUFB,EUR
AT0000644505,,ESVUFB,EUR
AT0000652011,,ESVUFB,EUR
AT0000652250,,ESVUFB,EUR
AT0000720008,,ESVUFB,EUR
AT0000730007,,ESVUFB,EUR
AT0000741053,,ESVUFB,EUR
AT0000743059,,ESVUFB,EUR
AT0000746409,,ESVUFB,EUR
AT0000758305,,ESVUFB,EUR
AT0000818802,,ESVUFB,EUR
AT0000821103,,ESVUFB,EUR
AT0000831706,,ESVUFB,EUR
AT0000908504,,ESVUFB,EUR
AT0000937503,,ESVUFB,EUR
AT0000938204,,ESVUFB,EUR
AT0000946652,,ESVUFB,EUR
AT0000969985,,ESVUFB,EUR
AT0000A0E9W5,,ESVUFB,EUR
AT0000A18XM4,,ESVUFB,CHF
AT0000A21KS2,,ESVUFB,EUR
AT0000APOST4,,ESVUFB,EUR
AT0000BAWAG2,,ESVUFB,EUR
AT000AGRANA3,,ESVUFB,EUR
AT000KAPSCH9,,ESVUFB,EUR
AU000000S320,,ESVUFR,GBP
AU0000048787,,,USD
AU000XINARY8,,,USD
AU3FN0050126,,,AUD
BE0003470755,,ESVUFR,EUR
BE0003555639,,ESVUFR,EUR
BE0003565737,,ESVUFR,EUR
BE0003593044,,ESVUFR,EUR
BE0003656676,,ESVUFR,EUR
BE0003678894,,ESVUFR,EUR
BE0003699130,,ESVUFR,EUR
BE0003717312,,ESVUFR,EUR
BE0003720340,,ESVUFR,EUR
BE0003735496,,ESVUFR,EUR
BE0003739530,,ESVUFR,EUR
BE0003746600,,ESVUFR,EUR
BE0003755692,,ESVUFR,EUR
BE0003763779,,ESVUFR,EUR
BE0003764785,,ESVUFR,EUR
BE0003766806,,ESVUFR,EUR
BE0003770840,,ESVUFR,EUR
BE0003790079,,ESVUFR,EUR
BE0003797140,,ESVUFR,EUR
BE0003808251,,ESVUFR,EUR
BE0003810273,,ESVUFR,EUR
BE0003816338,,ESVUFR,EUR
BE0003818359,,ESVTFR,EUR
BE0003822393,,ESVUFR,EUR
BE0003826436,,ESVUFR,EUR
BE0003851681,,ESVUFR,EUR
BE0003853703,,ESVUFR,EUR
BE0003856730,,ESVUFR,EUR
BE0003867844,,ESVUFR,EUR
BE0003874915,,ESVUFR,EUR
BE0003883031,,ESVUFR,EUR
BE0165385973,,ESVUFR,EUR
BE0974256852,,ESVUFR,EUR
BE0974258874,,ESVUFR,EUR
BE0974259880,,ESVUFR,EUR
BE0974264930,,ESVUFR,EUR
BE0974268972,,ESVUFR,EUR
BE0974274061,,ESVUFR,EUR
BE0974276082,,ESVTFR,EUR
BE0974283153,,ESVTFR,EUR
BE0974288202,,ESVTFR,EUR
BE0974293251,,ESVUFR,EUR
BE0974310428,,ESVTFR,EUR
BE0974313455,,ESVUFR,EUR
BE0974314461,,ESVUFR,EUR
BE0974320526,,ESVUFR,EUR
BE0974338700,,ESVUFR,EUR
BMG1466R2078,,ESVUFR,NOK
BMG173841013,,ESVUFR,NOK
BMG1738J1247,,ESVUFR,NOK
BMG359471031,,ESVUFR,NOK
BMG359472021,,ESVUFR,NOK
BMG3682E1921,,ESVUFR,NOK
BMG396372051,,ESXXXX,NOK
BMG4209G2077,,ESVUFR,GBP
BMG455841020,,ESXUFB,EUR
BMG4593F1389,,ESVUFR,GBP
BMG5361W1047,,ESVUFR,GBP
BMG6624L1090,,ESVUFR,NOK
BMG671801022,,ESVUFR,NOK
BMG9349W1038,,ESVUFR,EUR
BSP951331318,,ESVUFR,DKK
CA29382B1022,,,GBP
CA46016U1084,,,SEK
CH0000816824,,ESVUFR,CHF
CH0001503199,,ESVUFR,CHF
CH0001752309,,ESVUFR,CHF
CH0002088976,,ESVUFR,CHF
CH0002168083,,ESVTFR,CHF
CH0002178181,,ESVTFR,CHF
CH0002432174,,ESVUFR,CHF
CH0002497458,,ESVUFR,CHF
CH0003541510,,ESVUFR,CHF
CH0003671440,,ESVUFR,CHF
CH0006227612,,ESVUFB,CHF
CH0006372897,,ESVTFR,CHF
CH0008038389,,ESVUFR,CHF
CH0008742519,,ESVUFR,CHF
CH0008837566,,ESVTFR,CHF
CH0009002962,,ESVTFR,CHF
CH0009115129,,ESVTFR,CHF
CH0010570759,,ESVUFR,CHF
CH0010570767,,ESNUFB,CHF
CH0010645932,,ESVUFR,CHF
CH0010675863,,ESVUFR,CHF
CH0010702154,,ESVUFR,CHF
CH0010754924,,ESVUFB,CHF
CH0011075394,,ESVUFR,CHF
CH0011108872,,ESVTFR,CHF
CH0011178255,,ESVTFR,CHF
CH0011339204,,ESVUFR,CHF
CH0011432447,,ESVTFR,CHF
CH0011484067,,ESVTFR,CHF
CH0011795959,,ESVUFR,CHF
CH0012005267,,ESVUFR,CHF
CH0012032048,,ESNUFB,CHF
CH0012032113,,ESVUFB,CHF
CH0012100191,,ESVUFR,CHF
CH0012138530,,ESVUFR,CHF
CH0012138605,,ESVUFR,CHF
CH0012142631,,ESVUFR,CHF
CH0012214059,,ESVUFR,CHF
CH0012221716,,ESVUFR,CHF
