VenueName,MIC,Country,MarketSegName,MarketMIC,Date,NatureOutage,NumberOutage,DurOutage,NatureAuction,NumberAuction,DurAuction,FailTrans,ValueFailTrans
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,01/10/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,02/10/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,03/10/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,04/10/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,07/10/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,08/10/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,09/10/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,10/10/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,11/10/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,14/10/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,15/10/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,16/10/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,17/10/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,18/10/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,21/10/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,22/10/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,23/10/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,24/10/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,25/10/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,28/10/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,29/10/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,30/10/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,31/10/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,01/11/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,02/11/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,05/11/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,06/11/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,07/11/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,08/11/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,11/11/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,12/11/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,13/11/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,14/11/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,15/11/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,18/11/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,19/11/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,20/11/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,21/11/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,22/11/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,25/11/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,26/11/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,27/11/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,28/11/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,29/11/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,02/12/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,03/12/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,04/12/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,05/12/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,06/12/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,09/12/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,10/12/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,11/12/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,12/12/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,13/12/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,16/12/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,17/12/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,18/12/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,19/12/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,20/12/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,23/12/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,24/12/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,27/12/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,30/12/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,31/12/2019,,,,,,,,
