ISIN,description,CFI,currency
AEA000201011,,,AED
AEA002001013,,,AED
AEA002301017,,,AED
AEA003001012,,,AED
AEA005901011,,,AED
AEA006101017,,,AED
AED000201015,,,AED
AED000601016,,,AED
AED000701014,,,AED
AED000901010,,,AED
AED001001018,,,AED
AEE000301011,,,AED
AEE000401019,,,AED
AEE000801010,,,AED
AEE001501015,,,AED
AEN000101016,,,AED
ANN4327C1220,,ESVUFB,EUR
AT000000STR1,,ESVUFB,EUR
AT00000VIE62,,ESVUFB,EUR
AT0000606306,,ESVUFB,EUR
AT0000641352,,ESVUFB,EUR
AT0000652011,,ESVUFB,EUR
AT0000652250,,ESVUFB,EUR
AT0000720008,,ESVUFB,EUR
AT0000730007,,ESVUFB,EUR
AT0000741053,,ESVUFB,EUR
AT0000743059,,ESVUFB,EUR
AT0000746409,,ESVUFB,EUR
AT0000758305,,ESVUFB,EUR
AT0000821103,,ESVUFB,EUR
AT0000831706,,ESVUFB,EUR
AT0000837307,,ESVUFB,EUR
AT0000908504,,ESVUFB,EUR
AT0000922554,,ESVUFB,EUR
AT0000937503,,ESVUFB,EUR
AT0000938204,,ESVUFB,EUR
AT0000946652,,ESVUFB,EUR
AT0000969985,,ESVUFB,EUR
AT0000A00XX9,,ESVUFB,EUR
AT0000A0E9W5,,ESVUFB,EUR
AT0000A18XM4,,ESVUFB,CHF
AT0000A21KS2,,ESVUFB,EUR
AT0000APOST4,,ESVUFB,EUR
AT0000BAWAG2,,ESVUFB,EUR
AT000ADDIKO0,,ESVUFB,EUR
AT000AGRANA3,,ESVUFB,EUR
AU000XINARY8,,,USD
AU3FN0055513,,,AUD
BE0003470755,,ESVUFR,EUR
BE0003555639,,ESVUFR,EUR
BE0003565737,,ESVUFR,EUR
BE0003593044,,ESVUFR,EUR
BE0003656676,,ESVUFR,EUR
BE0003678894,,ESVUFR,EUR
BE0003699130,,ESVUFR,EUR
BE0003717312,,ESVUFR,EUR
BE0003720340,,ESVUFR,EUR
BE0003724383,,ESVUFR,EUR
BE0003735496,,ESVUFR,EUR
BE0003739530,,ESVUFR,EUR
BE0003743573,,ESVUFR,EUR
BE0003746600,,ESVUFR,EUR
BE0003755692,,ESVUFR,EUR
BE0003764785,,ESVUFR,EUR
BE0003770840,,ESVUFR,EUR
BE0003789063,,ESVUFR,EUR
BE0003797140,,ESVUFR,EUR
BE0003810273,,ESVUFR,EUR
BE0003816338,,ESVUFR,EUR
BE0003818359,,ESVUFR,EUR
BE0003822393,,ESVUFR,EUR
BE0003826436,,ESVUFR,EUR
BE0003851681,,ESVUFR,EUR
BE0003853703,,ESVUFR,EUR
BE0003856730,,ESVUFR,EUR
BE0003867844,,ESVUFR,EUR
BE0003874915,,ESVUFR,EUR
BE0003878957,,ESVUFR,EUR
BE0003883031,,ESVUFR,EUR
BE0003898187,,ESVUFR,EUR
BE0165385973,,ESVUFR,EUR
BE0974256852,,ESVUFR,EUR
BE0974258874,,ESVUFR,EUR
BE0974259880,,ESVUFR,EUR
BE0974264930,,ESVUFR,EUR
BE0974268972,,ESVUFR,EUR
BE0974274061,,ESVUFR,EUR
BE0974276082,,ESVUFR,EUR
BE0974288202,,ESVUFR,EUR
BE0974293251,,ESVUFR,EUR
BE0974310428,,ESVUFR,EUR
BE0974313455,,ESVUFR,EUR
BE0974320526,,ESVUFR,EUR
BE0974338700,,ESVUFR,EUR
BE0974349814,,ESVUFR,EUR
BE0974362940,,ESVUFR,EUR
BE0974371032,,ESVUFR,EUR
BMG0702P1086,,ESVUFR,NOK
BMG173841013,,ESVUFR,NOK
BMG1738J1247,,ESVUFR,NOK
BMG200452024,,ESVUFR,CZK
BMG3682E1921,,ESVUFR,NOK
BMG396372051,,ESVUFR,NOK
BMG4233B1090,,,NOK
BMG455841020,,ESVUFB,EUR
BMG4593F1389,,ESVUFR,GBP
BMG5361W1047,,ESVUFR,GBP
CH0000816824,,ESVUFR,CHF
CH0001473559,,ESNUFB,CHF
CH0001503199,,ESVTFR,CHF
CH0001752309,,ESVUFR,CHF
CH0002432174,,ESVUFR,CHF
CH0002497458,,ESVUFR,CHF
CH0003541510,,ESVUFR,CHF
CH0008012236,,ESVUFB,CHF
CH0008038389,,ESVUFR,CHF
CH0008742519,,ESVTFR,CHF
CH0008837566,,ESVTFR,CHF
CH0009002962,,ESVTFR,CHF
CH0009691608,,ESVTFR,CHF
CH0010570759,,ESVTFR,CHF
CH0010570767,,ESNUFB,CHF
CH0010645932,,ESVUFR,CHF
CH0010675863,,ESVUFR,CHF
CH0010754924,,ESVUFB,CHF
CH0011029946,,ESVTFR,CHF
CH0011075394,,ESVTFR,CHF
CH0011108872,,ESVTFR,CHF
CH0011484067,,ESVTFR,CHF
CH0011693600,,ESVTFR,CHF
CH0011795959,,ESVUFR,CHF
CH0012005267,,ESVUFR,CHF
CH0012032048,,ESNUFB,CHF
CH0012032113,,ESVUFB,CHF
CH0012100191,,ESVTFR,CHF
CH0012138530,,ESVTFR,CHF
CH0012138605,,ESVUFR,CHF
CH0012142631,,ESVTFR,CHF
CH0012214059,,ESVUFR,CHF
CH0012221716,,ESVUFR,CHF
CH0012255144,,ESVTFR,CHF
CH0012255151,,ESVUFB,CHF
CH0012280076,,ESVUFR,CHF
CH0012335540,,ESVTFR,CHF
CH0012410517,,ESVTFR,CHF
CH0012453913,,ESVUFR,CHF
CH0012530207,,ESVUFR,CHF
CH0012549785,,ESVTFR,CHF
CH0013841017,,ESVUFR,CHF
CH0014284498,,ESVUFR,CHF
CH0014786500,,ESVTFR,CHF
