VenueName,MIC,Country,MarketSegName,MarketMIC,Date,NatureOutage,NumberOutage,DurOutage,NatureAuction,NumberAuction,DurAuction,FailTrans,ValueFailTrans
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,02/01/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,03/01/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,04/01/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,05/01/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,06/01/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,07/01/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,08/01/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,09/01/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,10/01/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,11/01/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,12/01/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,13/01/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,14/01/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,15/01/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,16/01/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,17/01/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,18/01/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,19/01/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,20/01/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,21/01/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,22/01/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,23/01/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,24/01/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,25/01/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,26/01/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,27/01/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,28/01/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,29/01/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,30/01/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,31/01/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,01/02/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,02/02/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,03/02/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,04/02/2020,,,,,,,,
