VenueName,MIC,Country,MarketSegName,MarketMIC,Date,NatureOutage,NumberOutage,DurOutage,NatureAuction,NumberAuction,DurAuction,FailTrans,ValueFailTrans
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,01/04/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,02/04/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,03/04/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,06/04/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,07/04/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,08/04/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,09/04/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,14/04/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,15/04/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,16/04/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,17/04/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,20/04/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,21/04/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,22/04/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,23/04/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,24/04/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,27/04/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,28/04/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,29/04/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,30/04/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,01/05/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,04/05/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,05/05/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,06/05/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,07/05/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,11/05/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,12/05/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,13/05/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,14/05/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,15/05/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,18/05/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,19/05/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,20/05/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,21/05/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,22/05/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,26/05/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,27/05/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,28/05/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,29/05/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,01/06/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,02/06/2020,,,,,,,,
