Class of Instrument,Commodities Derivatives and Emission Allowances Derivatives,,,,
Notification if <1 average trade per business day in the previous year,N,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as a percentage of total in that class,Percentage of directed orders,,
Macquarie Bank International Limited,100.00%,100.00%,X,,
,,,,,
Class of Instrument,Currency Derivatives,,,,
Notification if <1 average trade per business day in the previous year,N,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as a percentage of total in that class,Percentage of directed orders,,
Macquarie Bank International Limited,100.00%,100.00%,X,,
,,,,,
Class of Instrument,Equity Derivatives,,,,
Notification if <1 average trade per business day in the previous year,N,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as a percentage of total in that class,Percentage of directed orders,,
Macquarie Bank International Limited,100.00%,100.00%,X,,
,,,,,
Class of Instrument,Exchange Traded Products,,,,
Notification if <1 average trade per business day in the previous year,No,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as a percentage of total in that class,Percentage of Passive Orders,Percentage of Aggressive Orders,Percentage of directed orders
ICE Futures Europe - Financial Products Division (MIC Code: IFLL),96.25%,3.29%,x,x,100.00%
ICE Futures Europe (MIC Code: IFEU),1.60%,29.34%,x,x,100.00%
ICE Futures Europe - Agricultural Products Division (MIC Code: IFLX),1.11%,2.74%,x,x,100.00%
EUREX Deutschland (MIC Code: XEUR),1.01%,39.92%,x,x,100.00%
London Metal Exchange (MIC Code: XLME) ,0.01%,20.89%,x,x,100.00%
