date,time,sr,instrumentID,avgExecPrice2Min,ExecValue2Min,price,exTime,volume,tradeSystem,tradeMode,tradePlatform,referencePrice
2020-07-15,09:30:00,3,AEA000201011,,,4.98,2020-07-15D10:00:05.000000000,73927.00,Hybrid Market,Trade Reporting,V,4.98
2020-08-20,09:30:00,3,AEA000201011,,,5.75,2020-08-20D10:00:00.000000000,162868.00,Hybrid Market,Trade Reporting,V,5.75
2020-08-26,09:30:00,3,AEA000201011,,,5.73,2020-08-26D10:00:01.000000000,8173.00,Hybrid Market,Trade Reporting,V,5.73
2020-09-24,09:30:00,3,AEA000201011,,,5.50,2020-09-24D10:00:00.000000000,19183.00,Hybrid Market,Trade Reporting,V,5.50
2020-09-28,09:30:00,3,AEA000201011,,,5.57,2020-09-28D10:00:09.000000000,35091.00,Hybrid Market,Trade Reporting,V,5.57
2020-07-06,09:30:00,3,AEA002001013,,,1.82,2020-07-06D10:00:06.000000000,41629.00,Hybrid Market,Trade Reporting,V,1.82
2020-07-20,09:30:00,3,AEA002001013,,,1.75,2020-07-20D10:00:03.000000000,19317.00,Hybrid Market,Trade Reporting,V,1.75
2020-08-20,09:30:00,3,AEA002001013,,,2.12,2020-08-20D10:00:04.000000000,404054.00,Hybrid Market,Trade Reporting,V,2.12
2020-08-26,09:30:00,3,AEA002001013,,,2.07,2020-08-26D10:00:08.000000000,138295.00,Hybrid Market,Trade Reporting,V,2.07
2020-09-28,09:30:00,3,AEA002001013,,,2.03,2020-09-28D10:00:13.000000000,48581.00,Hybrid Market,Trade Reporting,V,2.03
2020-07-15,09:30:00,3,AEA003001012,,,1.18,2020-07-15D09:55:00.000000000,46000.00,Hybrid Market,Trade Reporting,V,1.18
2020-07-15,09:30:00,3,AEA005901011,,,0.90,2020-07-15D09:55:01.000000000,174978.00,Hybrid Market,Trade Reporting,V,0.90
2020-07-06,09:30:00,3,AED000201015,,,3.91,2020-07-06D09:55:01.000000000,19456.00,Hybrid Market,Trade Reporting,V,3.91
2020-07-20,09:30:00,3,AED000201015,,,3.82,2020-07-20D09:55:01.000000000,10295.00,Hybrid Market,Trade Reporting,V,3.82
2020-08-20,09:30:00,3,AED000201015,,,4.06,2020-08-20D09:55:01.000000000,221559.00,Hybrid Market,Trade Reporting,V,4.06
2020-09-01,09:30:00,3,AED000201015,4.13,50000.00,,,, , , ,
2020-09-28,09:30:00,3,AED000201015,,,4.31,2020-09-28D09:55:00.000000000,22825.00,Hybrid Market,Trade Reporting,V,4.31
2020-07-15,09:30:00,3,AED000601016,,,1.15,2020-07-15D09:55:05.000000000,191286.00,Hybrid Market,Trade Reporting,V,1.15
2020-07-15,09:30:00,3,AED000701014,,,0.68,2020-07-15D10:00:20.000000000,294128.00,Hybrid Market,Trade Reporting,V,0.68
2020-07-15,09:30:00,3,AED000901010,,,0.80,2020-07-15D09:55:03.000000000,271666.00,Hybrid Market,Trade Reporting,V,0.80
2020-07-15,09:30:00,3,AED001001018,,,0.28,2020-07-15D09:55:02.000000000,642897.00,Hybrid Market,Trade Reporting,V,0.28
2020-07-07,09:30:00,3,AEE000301011,,,2.79,2020-07-07D09:55:03.000000000,267085.00,Hybrid Market,Trade Reporting,V,2.79
2020-07-14,09:30:00,3,AEE000301011,,,2.62,2020-07-14D09:55:03.000000000,5535.00,Hybrid Market,Trade Reporting,V,2.62
2020-08-20,09:30:00,3,AEE000301011,,,2.91,2020-08-20D09:55:02.000000000,237803.00,Hybrid Market,Trade Reporting,V,2.91
2020-08-26,09:30:00,3,AEE000301011,,,2.98,2020-08-26D09:55:03.000000000,44371.00,Hybrid Market,Trade Reporting,V,2.98
2020-09-28,09:30:00,3,AEE000301011,,,2.83,2020-09-28D09:55:01.000000000,44237.00,Hybrid Market,Trade Reporting,V,2.83
2020-07-06,09:30:00,3,AEE000401019,,,16.64,2020-07-06D10:00:07.000000000,6493.00,Hybrid Market,Trade Reporting,V,16.64
2020-07-14,09:30:00,3,AEE000401019,,,16.78,2020-07-14D10:00:26.000000000,1468.00,Hybrid Market,Trade Reporting,V,16.78
2020-07-15,09:30:00,3,AEE000401019,,,16.64,2020-07-15D10:00:21.000000000,29451.00,Hybrid Market,Trade Reporting,V,16.64
2020-07-20,09:30:00,3,AEE000401019,,,16.82,2020-07-20D10:00:04.000000000,3977.00,Hybrid Market,Trade Reporting,V,16.82
2020-08-20,09:30:00,3,AEE000401019,,,16.94,2020-08-20D10:00:04.000000000,78590.00,Hybrid Market,Trade Reporting,V,16.94
2020-08-26,09:30:00,3,AEE000401019,,,16.86,2020-08-26D10:00:05.000000000,42565.00,Hybrid Market,Trade Reporting,V,16.86
2020-08-31,09:30:00,3,AEE000401019,,,16.56,2020-08-31D10:00:32.000000000,6570.00,Hybrid Market,Trade Reporting,V,16.56
2020-09-28,09:30:00,3,AEE000401019,,,16.54,2020-09-28D10:00:15.000000000,21933.00,Hybrid Market,Trade Reporting,V,16.54
2020-07-06,09:30:00,3,AEE000801010,,,8.86,2020-07-06D09:55:02.000000000,10133.00,Hybrid Market,Trade Reporting,V,8.86
2020-07-08,09:30:00,3,AEE000801010,,,8.86,2020-07-08D09:38:16.000000000,6500.00,Hybrid Market,Trade Reporting,V,8.86
2020-07-15,09:30:00,3,AEE000801010,,,8.50,2020-07-15D09:55:09.000000000,119947.00,Hybrid Market,Trade Reporting,V,8.50
2020-08-20,09:30:00,3,AEE000801010,,,10.65,2020-08-20D09:55:06.000000000,119106.00,Hybrid Market,Trade Reporting,V,10.65
