date,instrumentID,ordCnt,exCnt,exVal,ordCnlCnt,ordModCnt,medExSize,medOrdSize,numMarketMakers
01/04/2019,AEA000201011,1,,,1,,,,
01/04/2019,AEA006101017,3,,,,,,463458,
01/04/2019,AED000201015,4,32,1721401,,1,9752.5,677436,0
01/04/2019,AED000601016,1,8,222280.6,,1,20000,,0
01/04/2019,AED001301012,1,11,507537.2,,1,47250,,0
01/04/2019,AEDFXA0M6V00,1,,,1,,,,
01/04/2019,AEE000301011,1,26,5330129,,1,35429.5,,0
01/04/2019,AEE000401019,4,,,1,,,208277.5,
01/04/2019,AEE000801010,3,,,,,,136412,
01/04/2019,AEE001501015,1,26,1083147,,1,23764.5,,0
01/04/2019,AEE001901017,1,11,970508.6,,1,31125,,0
01/04/2019,AEN000101016,1,,,1,,,,
01/04/2019,AGGH LN Equity,1,,,,,,,
01/04/2019,AT0000652011,3,,,,,,604,0
01/04/2019,AT0000831706,3,,,,,,1162,0
01/04/2019,AT0000A21KS2,3,,,,,,994,0
01/04/2019,AT0000BAWAG2,1,41,127980.5,,,50,,0
01/04/2019,AU000000S320,4,13,62527.73,,1,1256,27500,0
01/04/2019,AssetClass:Commodity:Agriculture:Dairy Butter OTCSwap LB  MON NU C,1,,,,,,,
01/04/2019,AssetClass:Commodity:Agriculture:Dairy Butter OTCSwap TON  MON NU C,1,,,,,,,
01/04/2019,AssetClass:Commodity:Agriculture:Dairy Milk OTCSwap TON  MON NU C,1,,,,,,,
01/04/2019,AssetClass:Commodity:Agriculture:GrainsOilSeeds PalmOil OTCSwap MT  MON NU C,5,,,1,,,3000,
01/04/2019,AssetClass:Commodity:Agriculture:GrainsOilSeeds Wheat Option LOT  MON NU C,1,,,,,,,
01/04/2019,AssetClass:Commodity:Agriculture:Softs Cocoa OTCSwap LOT  MON NU C,1,,,,,,,
01/04/2019,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,1,,,,,,,
01/04/2019,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas UnitedKingdomNaturalGas OTCSwap THM100  MON NU C,1,,,,,,,
01/04/2019,AssetClass:Commodity:Energy:Oil JetFuel OTCSwap TON  MON NU C,1,,,,,,,
01/04/2019,AssetClass:Commodity:Energy:Oil JetFuel Option TON  MON NU C,1,,,,,,,
01/04/2019,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward TON  MON NU C,5,,,,,,575,
01/04/2019,AssetClass:Commodity:MetalMineral:Base Copper OTCForward TON  MON NU C,1,,,,,,,
01/04/2019,AssetClass:Commodity:MetalMineral:Precious Palladium OTCSwap OZS  MON NU C,1,,,,,,,
01/04/2019,AssetClass:Commodity:MetalMineral:Precious Platinum OTCSwap OZS  MON NU C,1,,,,,,,
01/04/2019,AssetClass:FX CurrencyPair Option XAU  MON MON C,1,,,,,,,
01/04/2019,BE0003565737,1,,,,,,,
01/04/2019,BE0003593044,4,3,153034,,,302,1193,0
01/04/2019,BE0003678894,3,5,60563.4,,,78,1158,0
01/04/2019,BE0003717312,3,2,22504.4,,,63.5,127,0
01/04/2019,BE0003763779,4,6,21929.6,1,,24,154,0
01/04/2019,BE0003764785,3,,,,,,164,0
01/04/2019,BE0003790079,1,34,203341,,,31.5,,0
01/04/2019,BE0003818359,3,,,,,,239,0
01/04/2019,BE0003867844,4,22,111576.9,,,49,641,0
01/04/2019,BE0003874915,1,27,84929.19,,,94,,0
01/04/2019,BE0974256852,1,8,78952.64,,,174,,0
01/04/2019,BE0974264930,3,2,14448.87,,,166.5,333,0
01/04/2019,BE0974274061,1,76,170531.9,,,32,,0
01/04/2019,BE0974293251,4,2,36147.05,,,242.5,485,0
01/04/2019,BMG1466R1088,3,8,211920.5,,,834,7997,0
01/04/2019,BMG4593F1389,3,2,19110,,1,612.5,1225,0
01/04/2019,CA29382B1022,1,55,265596.1,,2,580,,0
01/04/2019,CH0001752309,3,,,,,,29,0
01/04/2019,CH0002168083,3,,,,,,148,0
01/04/2019,CH0002432174,1,20,191069.4,,,22.5,,0
01/04/2019,CH0002497458,1,,,,,,,
01/04/2019,CH0008038389,3,10,338158.8,,,118,3834,0
01/04/2019,CH0008742519,1,,,,,,,
01/04/2019,CH0010754924,3,2,25688,,,13,26,0
01/04/2019,CH0011075394,3,,,,,,98,0
01/04/2019,CH0011108872,3,2,52459,,,104.5,209,0
01/04/2019,CH0012005267,5,,,,,,994,0
01/04/2019,CH0012032048,5,,,,,,303,0
01/04/2019,CH0012100191,4,16,214346.8,,,31,105,0
01/04/2019,CH0012138530,1,23,299353.2,,,669,,0
01/04/2019,CH0012255151,1,,,,,,,
01/04/2019,CH0012829898,3,2,25018,,,14,28,0
01/04/2019,CH0013841017,4,,,,,,55,0
01/04/2019,CH0014786500,3,4,24768,,,34,215,0
01/04/2019,CH0015251710,3,,,,,,31,0
01/04/2019,CH0018294154,3,,,,,,227,0
01/04/2019,CH0021783391,1,4,25993.75,,,78.5,,0
01/04/2019,CH0025751329,3,2,30549.78,,,387,774,0
01/04/2019,CH0030380734,3,,,,,,342,0
01/04/2019,CH0038863350,7,,,,,,943,0
01/04/2019,CH0102484968,1,,,,,,,
01/04/2019,CH0225173167,1,41,197918.9,,,40,,0
01/04/2019,CH0238627142,3,4,25180.4,,,39.5,161,0
01/04/2019,CH0239229302,3,3,25998.5,,,45,290,0
01/04/2019,CH0244767585,2,9,298014,,,1129,13095,0
01/04/2019,CH0311864901,3,,,,,,235,0
