VenueName,MIC,Country,MarketSegName,MarketMIC,Date,NatureOutage,NumberOutage,DurOutage,NatureAuction,NumberAuction,DurAuction,FailTrans,ValueFailTrans
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,2018-04-03,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,2018-04-04,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,2018-04-05,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,2018-04-06,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,2018-04-09,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,2018-04-10,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,2018-04-11,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,2018-04-12,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,2018-04-13,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,2018-04-16,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,2018-04-17,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,2018-04-18,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,2018-04-19,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,2018-04-20,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,2018-04-23,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,2018-04-24,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,2018-04-25,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,2018-04-26,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,2018-04-27,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,2018-04-30,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,2018-05-01,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,2018-05-02,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,2018-05-03,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,2018-05-04,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,2018-05-08,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,2018-05-09,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,2018-05-10,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,2018-05-11,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,2018-05-14,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,2018-05-15,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,2018-05-16,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,2018-05-17,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,2018-05-18,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,2018-05-21,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,2018-05-22,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,2018-05-23,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,2018-05-24,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,2018-05-25,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,2018-05-29,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,2018-05-30,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,2018-05-31,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,2018-06-01,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,2018-06-04,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,2018-06-05,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,2018-06-06,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,2018-06-07,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,2018-06-08,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,2018-06-11,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,2018-06-12,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,2018-06-13,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,2018-06-14,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,2018-06-15,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,2018-06-18,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,2018-06-19,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,2018-06-20,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,2018-06-21,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,2018-06-22,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,2018-06-25,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,2018-06-26,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,2018-06-27,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,2018-06-28,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,2018-06-29,,,,,,,,
