date,time,sr,instrumentID,avgExecPrice2Min,ExecValue2Min,price,exTime,volume,tradeSystem,tradeMode,tradePlatform,referencePrice
2019-01-22,09:30:00,3,AEA000201011,,,8.6,2019-01-22D10:00:02.000000000,100000,Hybrid Market,Trade Reporting,V,8.6
2019-01-17,09:30:00,3,AEA002001013,,,1.54,2019-01-17D10:00:03.000000000,249522,Hybrid Market,Trade Reporting,V,1.54
2019-01-22,09:30:00,3,AEA002001013,,,1.53,2019-01-22D10:00:03.000000000,298182,Hybrid Market,Trade Reporting,V,1.53
2019-01-23,09:30:00,3,AEA002001013,,,1.52,2019-01-23D10:00:02.000000000,24336,Hybrid Market,Trade Reporting,V,1.52
2019-01-29,09:30:00,3,AEA002301017,,,4.2045,2019-01-29D09:48:50.000000000,54002,Hybrid Market,Trade Reporting,V,4.2045
2019-01-22,09:30:00,3,AED000201015,,,5.1,2019-01-22D09:55:04.000000000,106891,Hybrid Market,Trade Reporting,V,5.1
2019-01-27,09:30:00,3,AED000201015,,,5.16,2019-01-27D09:55:59.000000000,9625,Hybrid Market,Trade Reporting,V,5.16
2019-01-23,09:30:00,3,AED001001018,0.37,74556,,,, , , ,
2019-01-22,09:30:00,3,AEDFXA0M6V00,,,16.39,2019-01-22D09:55:06.000000000,6000,Hybrid Market,Trade Reporting,V,16.39
2019-01-22,09:30:00,3,AEE000301011,,,4.04,2019-01-22D09:55:02.000000000,138657,Hybrid Market,Trade Reporting,V,4.04
2019-01-09,09:30:00,3,AEE000401019,,,16.9,2019-01-09D09:32:51.000000000,2194,Hybrid Market,Trade Reporting,V,16.9
2019-01-22,09:30:00,3,AEE000401019,,,16.88,2019-01-22D10:00:04.000000000,100000,Hybrid Market,Trade Reporting,V,16.88
2019-01-29,09:30:00,3,AEE000801010,,,9.49,2019-01-29D09:55:07.000000000,13000,Hybrid Market,Trade Reporting,V,9.49
2019-01-23,09:30:00,3,AEE000901018,,,0.475,2019-01-23D10:00:02.000000000,92537,Hybrid Market,Trade Reporting,V,0.475
2019-01-17,09:30:00,3,AEE001501015,,,1.67,2019-01-17D09:55:02.000000000,5285,Hybrid Market,Trade Reporting,V,1.67
2019-01-22,09:30:00,3,AEE001501015,,,1.6,2019-01-22D09:55:06.000000000,173888,Hybrid Market,Trade Reporting,V,1.6
2019-01-17,09:30:00,3,AEE001901017,,,4,2019-01-17D09:55:02.000000000,83887,Hybrid Market,Trade Reporting,V,4
2019-01-22,09:30:00,3,AEE001901017,,,3.81,2019-01-22D09:55:03.000000000,114711,Hybrid Market,Trade Reporting,V,3.81
2019-01-16,09:30:00,3,AEN000101016,,,14.58,2019-01-16D09:32:19.000000000,14749,Hybrid Market,Trade Reporting,V,14.58
2019-01-22,09:30:00,3,AEN000101016,,,14.44,2019-01-22D10:00:04.000000000,1124,Hybrid Market,Trade Reporting,V,14.44
2019-01-23,09:30:00,3,AER000601016,,,0.456,2019-01-23D10:00:04.000000000,56662,Hybrid Market,Trade Reporting,V,0.456
2019-01-02,15:30:00,3,AT00000VIE62,,,34.35,2019-01-02D16:00:13.515000000,99,Hybrid Market,Trade Reporting,V,34.35
2019-01-02,15:30:00,3,AT0000606306,,,22.41,2019-01-02D16:33:03.000000000,289,Hybrid Market,Trade Reporting,V,22.41
2019-01-15,15:30:00,3,AT0000606306,,,23.19,2019-01-15D16:33:26.000000000,4612,Hybrid Market,Trade Reporting,V,23.19
2019-01-17,15:30:00,3,AT0000606306,,,23.74,2019-01-17D16:33:22.000000000,1772,Hybrid Market,Trade Reporting,V,23.74
2019-01-18,09:30:00,3,AT0000606306,24.12,48,,,, , , ,
2019-01-18,11:30:00,3,AT0000606306,,,24.12,2019-01-18D12:26:30.000000000,29,Hybrid Market,Trade Reporting,V,24.12
2019-01-18,13:30:00,3,AT0000606306,,,24.16,2019-01-18D13:45:44.000000000,19,Hybrid Market,Trade Reporting,V,24.16
2019-01-18,15:30:00,3,AT0000606306,,,24.18,2019-01-18D15:43:18.000000000,9,Hybrid Market,Trade Reporting,V,24.18
2019-01-21,11:30:00,3,AT0000606306,,,24,2019-01-21D13:07:01.000000000,155,Hybrid Market,Trade Reporting,V,24
2019-01-02,13:30:00,3,AT0000641352,,,27.46,2019-01-02D14:36:50.933000000,58,Hybrid Market,Trade Reporting,V,27.46
2019-01-09,15:30:00,3,AT0000641352,,,29.04,2019-01-09D16:33:25.000000000,809,Hybrid Market,Trade Reporting,V,29.04
2019-01-23,09:30:00,3,AT0000641352,,,30.74,2019-01-23D09:49:59.365000000,276,Hybrid Market,Trade Reporting,V,30.74
2019-01-23,11:30:00,3,AT0000641352,30.694,418,,,, , , ,
2019-01-23,13:30:00,3,AT0000641352,,,31.04,2019-01-23D14:59:25.119000000,2,Hybrid Market,Trade Reporting,V,31.04
2019-01-28,09:30:00,3,AT0000641352,,,30.8,2019-01-28D10:10:27.000000000,250,Hybrid Market,Trade Reporting,V,30.8
2019-01-28,11:30:00,3,AT0000641352,,,30.78,2019-01-28D11:59:25.000000000,14,Hybrid Market,Trade Reporting,V,30.78
2019-01-28,13:30:00,3,AT0000641352,,,30.84,2019-01-28D13:37:23.000000000,360,Hybrid Market,Trade Reporting,V,30.84
2019-01-28,15:30:00,3,AT0000641352,,,30.82,2019-01-28D15:37:44.000000000,29,Hybrid Market,Trade Reporting,V,30.82
2019-01-29,09:30:00,3,AT0000641352,,,30.82,2019-01-29D09:35:14.000000000,299,Hybrid Market,Trade Reporting,V,30.82
